﻿Personalitat jurídica del titular de l'explotació
Sant Jordi Desvalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171668&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;950
 SAU ha;851
      Persona física;
 explot.;8
 total ha;291
 SAU ha;224
       Persona jurídica;
 total;
 explot.;7
 total ha;659
 SAU ha;627
 societats mercantils;
 explot.;2
 total ha;324
 SAU ha;302
 altra condició jurídica;
 explot.;5
 total ha;334
 SAU ha;325

