﻿Principals indicadors de clima empresarial. Evolució respecte al trimestre anterior. Comerç. Per branques d'activitat
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11053&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;30,7;61,4;7,9;22,8
Nombre d'ocupats;11,3;73,4;15,3;-4,0
Comerç al detall d'aliments, begudes i tabac;;;;
Nivell de preus;37,8;62,2;0,0;37,8
Nombre d'ocupats;5,0;81,1;13,9;-8,9
Comerç al detall d'articles d'ús domèstic, culturals i recreatius;;;;
Nivell de preus;32,8;58,0;9,2;23,6
Nombre d'ocupats;5,8;72,3;21,9;-16,1
Comerç al detall en establiments no especialitzats;;;;
Nivell de preus;20,7;71,0;8,4;12,3
Nombre d'ocupats;6,7;73,5;19,8;-13,1
Altre tipus de comerç al detall;;;;
Nivell de preus;24,9;62,8;12,3;12,6
Nombre d'ocupats;8,8;76,7;14,5;-5,7
Venda i reparació de vehicles de motor i motocicletes;;;;
Nivell de preus;40,1;55,6;4,3;35,8
Nombre d'ocupats;11,7;81,7;6,6;5,1
Comerç a l'engròs i intermediaris de comerç;;;;
Nivell de preus;32,0;59,9;8,1;23,9
Nombre d'ocupats;14,8;69,9;15,3;-0,5

