﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Constantí
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430477&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;30,87;221,9;1
2022;30,87;216,6;1
2021;30,87;217,8;1
2020;30,87;215,9;1
2019;30,87;211,9;1
2018;30,87;211,1;1
2017;30,87;210,3;1
2016;30,87;208,6;1
2015;30,87;207,8;1
2014;30,87;211,8;1
2013;30,87;218,6;1
2012;30,87;219,4;1
2011;30,87;213,5;1
2010;30,87;205,9;1
2009;30,87;206,5;1
2008;30,87;207,4;1
2007;30,87;200,3;1
2006;30,87;188,3;1
2005;30,87;181,7;1
2004;30,87;176,9;1
2003;30,87;172,1;1
2002;30,87;168,6;1
2001;30,87;162,2;1
2000;30,87;162,7;1
1999;30,87;165,2;1
1998;30,87;166,3;1

