﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Roses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171523
;2009
   Total;
 titulars;
 total;53
 homes;39
 dones;14
 titulars caps d'explotació;
 total;43
 homes;35
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;38
 homes;29
 dones;9
 titulars caps d'explotació;
 total;31
 homes;25
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
               Sense dedicació;
 titulars;
 total;3
 homes;0
 dones;3

