﻿Immigracions externes. Per continent de procedència
Teià
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082819&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);26 (b);11 (b);8 (b);12 (b);0 (b);66 (b);125 (b)
2021;19;15;2;4;6;1;29;76
2020;12;10;4;16;7;0;6;55
2019;0;0;0;0;3;0;32;35
2018;2;0;1;0;0;0;67;70
2017;2;1;0;1;2;0;36;42
2016;4;0;0;8;4;0;56;72
2015;4;5;1;2;4;0;39;55
2014;6;2;1;1;1;0;11;22
2013;2;3;0;1;3;0;12;21
2012;1;1;0;3;1;0;4;10
2011;4;4;0;10;0;0;4;22
2010;15;3;0;6;1;0;7;32
2009;5;4;2;8;0;0;5;24
2008;20;3;8;20;0;0;2;53
2007;5;0;8;16;3;0;0;32
2006;3;1;2;19;1;0;0;26
2005;2;1;5;17;2;0;0;27
2004;6;4;7;20;2;0;1;40

