﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170084&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;0;2;0;4;4;3;2;5;0;1;1;85;15;100;7;2;9;0;0;0;97;24;121
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;0;7
Ext. i trans. minerals;0;0;0;1;0;1;0;0;0;3;0;3;0;1;1;2;0;2;8;0;8;0;0;0;14;1;15
Indústria química;3;1;4;1;0;1;1;2;3;2;0;2;0;0;0;1;0;1;10;3;13;0;0;0;18;6;24
Const. maquin. mat. elèctric;3;0;3;0;0;0;3;9;12;9;1;10;0;0;0;0;0;0;60;5;65;0;0;0;75;15;90
Material transport;2;0;2;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;11;0;11
Alimentació i begudes;1;0;1;2;0;2;8;10;18;8;12;20;3;0;3;1;0;1;67;31;98;0;0;0;90;53;143
Tèxtil, cuir i confecció;8;3;11;3;0;3;10;17;27;3;4;7;0;3;3;0;0;0;187;270;457;0;0;0;211;297;508
Suro i fusta;2;0;2;2;0;2;5;8;13;7;1;8;1;0;1;9;0;9;175;37;212;0;0;0;201;46;247
Paper i arts gràfiques;1;1;2;2;0;2;0;4;4;0;0;0;0;0;0;1;0;1;15;6;21;0;0;0;19;11;30
Plàstics indu. manufact.;2;3;5;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;10;5;15
Construcció;2;0;2;5;0;5;2;6;8;0;0;0;1;0;1;0;0;0;189;1;190;0;0;0;199;7;206
Comerç i reparació;4;3;7;4;0;4;5;7;12;45;77;122;2;2;4;1;0;1;74;10;84;0;0;0;135;99;234
Hostaleria i restauració;1;0;1;0;0;0;1;0;1;1;4;5;19;18;37;0;0;0;1;0;1;0;0;0;23;22;45
Transport i act. annexes;0;1;1;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;45;1;46;0;0;0;47;4;51
Comunicacions;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;12;2;14
Assegurances i finances;0;0;0;3;0;3;30;10;40;3;3;6;0;1;1;0;0;0;0;0;0;0;0;0;36;14;50
Servei empr. lloguers;6;5;11;0;1;1;4;9;13;3;2;5;10;2;12;0;0;0;1;1;2;3;0;3;27;20;47
Adm. pública defensa i SS;2;6;8;0;1;1;12;23;35;1;0;1;7;0;7;1;0;1;6;0;6;1;1;2;30;31;61
Educació i investigació;18;43;61;0;0;0;0;6;6;1;0;1;1;5;6;0;0;0;7;3;10;0;0;0;27;57;84
Sanitat i assis. social;8;20;28;0;0;0;2;3;5;0;0;0;1;1;2;0;0;0;4;2;6;0;0;0;15;26;41
Altres serveis;0;2;2;0;0;0;0;1;1;1;3;4;6;26;32;1;0;1;3;1;4;0;0;0;11;33;44
Total;63;88;151;27;2;29;89;123;212;93;110;203;51;60;111;102;15;117;887;374;1261;4;1;5;1316;773;2089

