﻿Employed population. By activity sectors, nationality and sex
Garraf. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:17&lang=en
;Agriculture;Industry;Construction;Services;Total
Spanish;596;7853;3200;40424;52073
Males;425;6127;2828;18667;28047
Females;171;1725;371;21758;24026
Foreigner;..;824;470;6602;8059
Males;..;707;470;3393;4686
Females;..;..;..;3209;3373
Total;759;8677;3670;47026;60132
Males;540;6834;3299;22060;32733
Females;219;1842;371;24966;27399

