﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082628&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;215;167;59;24;2;217
Total primer grau;507;488;477;431;2;509
EGB 1a.etapa;499;481;472;426;1;500
Educació especial;8;7;5;5;1;9
Total segon grau;816;809;809;796;2;818
EGB 2a etapa;365;364;364;360;1;366
FP 1r grau;113;112;112;107;0;113
FP 2n grau;70;68;68;67;1;71
BUP i COU;254;252;252;250;0;254
Altres ensenyaments 2n grau;14;13;13;12;0;14
Total tercer grau;143;141;140;136;0;143
Arquitectura i eng. tècniques;18;18;18;16;0;18
Altres escoles universitàries;23;23;23;23;0;23
Facul. o col. univ. 1r, 2n cicle;75;75;74;73;0;75
Escoles tec. super. 1r, 2n cicle;18;17;17;16;0;18
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;3;2;2;2;0;3
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;27;26;27;23;0;27
FP ocupacional;11;11;11;9;0;11
Altres ensenyaments;16;15;16;14;0;16

