﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082444
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;4;8;185;27;80;310
Tècnics i professionals científics i intel·lectuals;12;56;34;183;13;22;320
Tècnics i professionals de suport;15;33;23;359;15;28;473
Empleats administratius;12;38;17;273;8;16;364
Treballadors de serveis i venedors de comerç;14;47;13;244;22;55;395
Treballadors qualificats en act. agràries i pesqueres;0;6;0;11;2;9;28
Artesans i treballadors qualificats de les indústries i la construcció;19;13;7;353;28;34;454
Operadors d'instal·lacions i maquinària, i muntadors;17;11;6;252;8;60;354
Treballadors no qualificats;21;28;6;116;4;7;182
Forces armades;0;0;0;2;0;0;2
Total;116;236;114;1978;127;311;2882

