﻿Població ocupada. Per grans grups d'ocupació
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170950&lang=es
;2011
Directors i gerents;862
Tècnics científics;1182
Tècnics de suport;1478
Empleats administratius;2168
Treballadors serveis;4221
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1817
Instal·ladors i muntadors;788
Ocupacions elementals;3086
Ocupacions militars;..
Total;15811

