﻿Conreus herbacis: conreus farratgers
Sant Vicenç de Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5064&geo=mun:082652&lang=es
;2009
     Total;
 explot.;12
 ha;54
      Secà;
 explot.;12
 ha;54
       Regadiu;
 explot.;1
 ha;0
     Arrels i tubercles farratgers;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Farratges plurianuals;
 total;
 explot.;6
 ha;14
 secà;
 explot.;6
 ha;14
 regadiu;
 explot.;1
 ha;0
         Blat de moro farratger collit en verd;
 total;
 explot.;3
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;0
 ha;0
           Lleguminoses farratgeres collides en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Altres farratges verds anuals (cereals, gramínies, colza);
 total;
 explot.;7
 ha;33
 secà;
 explot.;7
 ha;33
 regadiu;
 explot.;0
 ha;0

