﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Rosselló
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251898&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;29578885;27057066;26185685;24287973;23749901;23001696;21482213;20611598;20631469;20676682;22287134;23158845
Rendimientos del capital mobiliario;..;..;..;..;..;..;618012;773491;927784;..;898835;881297
Rentas bienes inmuebles no afectos a actividades económicas;527808;439486;471093;361544;320967;291357;275683;265576;285050;124121;109042;136528
Rendimientos de actividades económicas;2151416;1514919;1446780;1187460;899900;921326;864403;566135;495578;799192;942032;997641
Rendimientos de actividades económicas en estimación directa;1696358;1214090;1073641;860364;661584;699849;597665;266304;139782;403002;548470;588821
Rendimientos de actividades económicas en estimación objetiva;455058;300829;373139;327096;238316;221477;266738;299831;355796;396190;393561;408820
Base imponible general y del ahorro;33261553;30228250;29018103;26559693;26493531;27569551;24027564;22973298;23453490;23217801;24978157;26101429
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;267785;261635;241050;..;238122;..;..;..
Base liquidable general y del ahorro;32480048;29388222;28171902;25681202;25596993;26642927;23115619;22007909;22470460;..;..;24934251
Cuota íntegra;6055123;5277188;5035305;4395599;4509517;4697130;3966245;3929984;4125258;3904928;4372319;4768337
Deducciones por vivienda habitual;215067;218432;234834;248829;271165;288066;290023;320903;337063;397802;404058;411061
Deducciones autonómicas;13561;15075;8801;7518;8611;10432;10744;11705;8062;10641;12746;6281
Cuota líquida;5805737;5023892;4776086;4120226;4212059;4384707;3657910;3593213;3781998;3495132;3957889;4356067
Cuota resultante de la autoliquidación;5805432;5000020;4766572;4120382;4212623;4386213;3657652;3562824;3751631;3466171;3887814;4283663
Retenciones y pagos a cuenta;5704427;5008126;4957082;4427691;4417588;4269055;4036828;3882353;4014421;3976007;4402320;4758145
Resultado de la declaración;-58962;-157698;-348012;-429890;-268973;53982;-436831;-339991;-281490;-530636;-519906;-484283

