﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria de Palautordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082592&lang=en
;2009;1999
   Total;;
   explot.;42;37
    ha;324;427
 secà;;
 explot.;37;30
 ha;217;309
 regadiu;;
 explot.;30;30
 ha;107;118
       Terres llaurades;;
 explot.;41;37
 ha;296;427
        Pastures permanents;;
 explot.;3;0
 ha;28;0

