﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Baix Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:09&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;2151;1709;442;270;2421
Indústria;2882;2224;658;830;3712
Construcció;1851;1502;348;159;2009
Comerç engròs i detall, reparació vehicles motor;3801;3023;778;483;4284
Transport i emmagatzematge;412;325;..;84;496
Hostaleria;1228;965;263;..;1370
Administració pública, Defensa i Seguretat Social;1480;1227;254;376;1857
Educació;1453;942;510;457;1910
Activitats sanitàries i de serveis socials;2127;1458;669;618;2745
Altres serveis;4372;3628;744;488;4860
Total;21757;17003;4754;3909;25666

