﻿Immigracions externes. Per continent de procedència
Cunit
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430516
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;79 (b);98 (b);50 (b);187 (b);12 (b);0 (b);108 (b);534 (b)
2021;43;33;33;115;6;0;67;297
2020;37;14;36;84;11;0;36;218
2019;39;24;53;194;8;0;44;362
2018;44;31;50;150;5;0;73;353
2017;49;18;28;75;3;0;26;199
2016;39;14;20;59;11;0;44;187
2015;31;14;5;39;4;2;28;123
2014;14;18;4;28;11;5;27;107
2013;12;5;5;23;2;0;28;75
2012;15;5;12;33;0;0;36;101
2011;20;19;12;38;8;2;48;147
2010;20;3;23;32;9;0;61;148
2009;23;7;40;51;7;0;54;182
2008;29;5;72;120;9;0;78;313
2007;71;15;60;154;4;0;1;305
2006;29;39;99;146;9;0;1;323
2005;38;19;49;92;8;0;0;206
2004;42;12;47;83;4;0;0;188

