﻿Població estrangera. Per país de nacionalitat i grup d'edat
Alt Empordà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:02
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;6;9;3;3;18
Alemanya;39;93;162;396;462;1152
Andorra;0;3;3;6;0;15
Armènia;0;0;3;6;3;15
Àustria;6;3;3;3;6;21
Belarús;3;6;18;12;9;48
Bèlgica;30;48;69;198;318;657
Bòsnia i Hercegovina;0;3;3;0;0;12
Bulgària;45;51;114;120;30;360
Dinamarca;0;0;3;6;6;15
Eslovàquia;6;6;18;3;0;33
Finlàndia;0;0;0;0;6;6
França;267;315;528;1206;1452;3762
Geòrgia;9;3;12;18;0;42
Grècia;0;0;3;3;3;6
Hongria;6;9;9;15;3;42
Irlanda;0;6;6;12;12;36
Itàlia;108;138;285;360;159;1050
Letònia;3;3;9;9;3;27
Lituània;6;21;27;42;6;102
Moldàvia;3;6;15;15;3;42
Montenegro;0;0;3;3;0;3
Noruega;0;0;0;0;6;6
Països Baixos;30;30;45;126;135;366
Polònia;30;21;75;84;9;219
Portugal;33;39;72;105;18;267
Regne Unit;48;81;75;240;369;813
Romania;396;384;981;714;69;2547
Rússia;132;117;240;342;102;930
Sèrbia;0;12;9;6;3;30
Suècia;6;3;3;15;6;33
Suïssa;6;9;12;54;126;204
Txèquia;0;9;15;15;3;42
Ucraïna;309;180;375;372;105;1344
Resta de la Unió Europea;3;6;9;18;9;42
Resta d'Europa no UE;0;0;0;3;3;6
Algèria;24;42;69;72;15;219
Camerun;0;0;3;0;0;6
Costa d'Ivori;3;3;3;3;0;12
Egipte;3;0;6;6;0;12
Etiòpia;0;0;0;0;0;3
Gàmbia;123;231;252;129;21;753
Ghana;3;3;3;3;0;12
Guinea;18;33;75;42;3;171
Guinea Equatorial;3;3;3;0;0;9
Guinea-Bissau;3;3;9;9;0;18
Mali;12;12;33;9;3;69
Marroc, el;2403;1878;3705;2706;516;11211
Mauritània;0;0;0;3;3;3
Nigèria;15;9;27;18;0;72
Senegal;174;288;504;333;27;1326
Tunísia;6;3;6;9;0;21
Resta d'Àfrica;3;6;15;6;3;33
Argentina;63;129;219;153;48;612
Bolívia;114;144;306;186;21;771
Brasil;42;120;207;162;18;552
Canadà;0;0;6;3;3;15
Colòmbia;165;372;456;282;48;1317
Costa Rica;0;0;3;6;0;9
Cuba;21;48;108;90;21;291
El Salvador;0;9;15;6;3;36
Equador;33;87;108;114;9;354
Estats Units d'Amèrica;15;12;15;30;27;96
Guatemala;0;3;0;0;0;3
Hondures;360;591;654;240;39;1881
Mèxic;12;9;36;21;3;84
Nicaragua;6;9;6;9;0;33
Panamà;3;3;3;0;0;9
Paraguai;3;6;27;15;3;57
Perú;33;66;93;78;15;291
República Dominicana;60;105;141;57;9;375
Uruguai;24;42;72;87;42;270
Veneçuela;87;120;198;123;51;576
Xile;15;15;45;27;9;105
Resta d'Amèrica;0;3;3;3;3;12
Bangladesh;3;3;6;0;0;9
Corea del Sud;0;0;0;6;3;6
Filipines;3;6;12;18;3;42
Índia;15;33;36;15;3;102
Iran;0;0;0;3;0;3
Israel;0;3;3;3;3;12
Japó;0;3;0;9;6;12
Kazakhstan;6;0;3;0;0;6
Líban;0;0;3;0;3;3
Nepal;0;0;0;0;0;0
Pakistan;84;102;180;63;6;429
Síria;0;0;3;0;0;3
Turquia;3;3;3;6;0;12
Xina;114;78;138;147;18;495
Resta d'Àsia;6;6;21;15;3;54
Austràlia;3;0;6;6;6;21
Resta d'Oceania;0;3;0;0;0;0
Apàtrides;0;0;0;0;0;3
Total;5625;6243;11064;9870;4440;37245

