﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Roda de Berà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431310
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;424;143;..;851;1445;2668
Actius;322;..;..;576;1021;1855
Ocupats;230;..;..;382;674;1239
Aturats;..;..;..;194;347;617
Inactius;102;..;..;275;424;813
Dones;546;199;..;1913;345;2398
Actives;461;..;..;1371;204;1648
Ocupades;289;..;..;887;..;1068
Aturades;172;..;..;484;..;580
Inactives;..;..;..;543;141;750
Total;970;341;213;2764;1790;5066
Actius;782;203;..;1947;1225;3503
Ocupats;519;..;..;1269;798;2306
Aturats;263;121;..;678;427;1197
Inactius;187;138;..;818;565;1563

