﻿Habitatges principals. Per tipus d'edifici i any de construcció
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430939
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;297;24;24;0;12;351
De 1900 a 1920;39;3;0;0;3;45
De 1921 a 1940;30;9;3;0;0;45
De 1941 a 1950;21;3;12;0;0;39
De 1951 a 1960;15;3;24;0;0;42
De 1961 a 1970;42;6;24;0;0;75
De 1971 a 1980;135;12;177;0;0;321
De 1981 a 1990;117;21;96;0;0;231
De 1991 a 2000;93;18;228;0;0;336
De 2001 a 2010;96;3;447;0;0;549
De 2011 a 2020;12;0;24;0;0;39
No hi consta;3;0;0;57;3;60
Total;897;102;1059;57;15;2133

