﻿Empreses i ocupació de les empreses culturals. Per dominis culturals
Catalunya. 2015
Font: Idescat i Departament de Cultura, a partir de l'Estadística estructural d'empreses del sector comerç, de l'Estadística estructural d'empreses del sector serveis i de l'Estadística estructural d'empreses del sector industrial, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=empcult&n=10825&t=201500
;Empreses;Persones ocupades;Persones assalariades
Patrimoni, arxius i biblioteques;842;4481;3805
Llibres i premsa;6058;19126;13784
Arts visuals;8539;10749;2808
Arts escèniques i musicals;2338;13208;11095
Audiovisual i multimèdia;1920;11861;10604
Arquitectura;7651;10534;2985
Publicitat;6182;21183;16722
Altres serveis relacionats amb la cultura;829;3608;3302
Activitats industrials relacionades amb la cultura;2237;11872;10334
Total;36596;106621;75439

