﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:27&lang=es
;2009
   Total;
 titulars;
 total;1552
 homes;1293
 dones;259
 titulars caps d'explotació;
 total;1266
 homes;1131
 dones;135
     Percentatge de temps treballat < 25%;
 titulars;
 total;610
 homes;490
 dones;120
 titulars caps d'explotació;
 total;488
 homes;416
 dones;72
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;158
 homes;133
 dones;25
 titulars caps d'explotació;
 total;141
 homes;122
 dones;19
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;93
 homes;80
 dones;13
 titulars caps d'explotació;
 total;90
 homes;78
 dones;12
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;113
 homes;102
 dones;11
 titulars caps d'explotació;
 total;109
 homes;101
 dones;8
             Percentatge de temps treballat del 100%;
 titulars;
 total;453
 homes;425
 dones;28
 titulars caps d'explotació;
 total;438
 homes;414
 dones;24
               Sense dedicació;
 titulars;
 total;125
 homes;63
 dones;62

