﻿Impost de béns immobles de naturalesa urbana (IBI)
Bellaguarda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251706&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;293;6339;25354;21635;87
2021;1989;269;6297;25188;23409;94
2020;1989;268;6245;24981;23302;93
2019;1989;268;6245;24981;23302;93
2018;1989;269;6300;25201;23420;94
2017;1989;260;5756;23023;22138;89
2016;1989;243;5498;21991;22624;90
2015;1989;247;5492;32951;22235;133
2014;1989;259;5059;30352;19533;117
2013;1989;246;2652;15914;10780;65
2012;1989;245;2559;12795;10445;52
2011;1989;243;2419;9676;9955;40
2010;1989;243;2420;9680;9959;40
2009;1989;243;2379;9517;9790;39
2008;1989;243;2363;9452;9724;39
2007;1989;243;2314;9257;9523;38
2006;1989;241;2208;8833;9162;37

