﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252287
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;80;77;76;56;0;80
Girona;6;6;6;4;0;6
Lleida;1484;1420;1400;839;8;1492
Tarragona;12;11;12;7;0;12
Andalusia;111;65;74;14;3;114
Aragó;59;50;49;17;2;61
Astúries;7;5;5;5;1;8
Balears;0;0;0;0;0;0
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;5;3;5;1;0;5
Catella i Lleó;15;12;11;4;2;17
Comunitat Valenciana;6;6;6;4;0;6
Extremadura;12;8;7;3;1;13
Galícia;3;3;3;0;0;3
Madrid;12;9;10;6;0;12
Múrcia;6;5;6;0;0;6
Navarra;0;0;0;0;0;0
País Basc;4;3;4;2;0;4
La Rioja;2;2;2;1;0;2
Ceuta / Melilla;1;1;1;0;0;1
Estranger;21;13;14;6;27;48
Total;1848;1701;1693;970;44;1892

