﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Llorenç d'Hortons. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082227&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;5;3;3;0;1;0;0;1;15
dones;0;2;5;4;3;3;0;0;0;0;0;17
total;0;2;7;9;6;6;0;1;0;0;1;32
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;3;1;1;1;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;3;1;1;1;1;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;0;3;4;2;2;2;0;0;2;0;1;16
dones;3;8;7;2;3;2;2;0;2;0;0;29
total;3;11;11;4;5;4;2;0;4;0;1;45
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;4;4;2;2;5;3;1;0;0;26
dones;1;1;1;0;3;4;2;2;3;0;0;17
total;1;6;5;4;5;6;7;5;4;0;0;43
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;1;1;0;1;3;0;1;1;0;10
dones;1;1;3;3;3;2;4;4;1;3;0;25
total;1;3;4;4;3;3;7;4;2;4;0;35
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;7;3;3;2;5;7;13;6;1;53
dones;0;0;1;0;1;1;1;0;2;1;0;7
total;1;5;8;3;4;3;6;7;15;7;1;60
Treballadors industrials;;;;;;;;;;;;
homes;9;17;28;17;14;19;19;7;11;5;0;146
dones;0;1;4;2;5;3;2;1;4;1;0;23
total;9;18;32;19;19;22;21;8;15;6;0;169
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;32;46;33;27;30;33;19;29;12;3;274
dones;5;13;21;11;18;15;11;7;12;5;0;118
total;15;45;67;44;45;45;44;26;41;17;3;392

