﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Vilassar de Dalt
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:082140
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;137945;76375;34220;44016;30964
2007;131027;73276;31376;40844;30902
2006;118724;69561;28356;37483;25943
2005;108891;64222;25900;34299;22262
2004;98254;55940;24236;31153;18970
2003;89847;50459;21396;29483;18371
2002;84973;46492;20750;26593;17851
2001;79487;43053;18383;25195;15561
2000;73636;38134;17995;23393;18684

