﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Almenar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250215
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;119;116;37;21;4;123
Total primer grau;272;262;232;205;6;278
EGB 1a.etapa;249;243;218;194;6;255
Educació especial;23;19;14;11;0;23
Total segon grau;360;355;340;323;1;361
EGB 2a etapa;160;159;149;140;1;161
FP 1r grau;47;47;44;43;0;47
FP 2n grau;38;38;37;35;0;38
BUP i COU;107;105;103;100;0;107
Altres ensenyaments 2n grau;8;6;7;5;0;8
Total tercer grau;80;72;72;68;0;80
Arquitectura i eng. tècniques;10;9;9;8;0;10
Altres escoles universitàries;16;11;11;9;0;16
Facul. o col. univ. 1r, 2n cicle;34;33;33;33;0;34
Escoles tec. super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;9;8;8;7;0;9
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;11;10;10;9;1;12
FP ocupacional;3;3;3;2;0;3
Altres ensenyaments;8;7;7;7;1;9

