﻿Dedicació a l'explotació de la mà d'obra familiar
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170852&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;35
 altres activitats lucratives;;
 principal;5;11
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;4;6
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;2
 persones;3;2
 altres activitats lucratives;;
 principal;;
 explot.;0;4
 persones;0;4
 secundària;;
 explot.;0;0
 persones;0;0

