﻿Parc de vehicles, per tipus
Alió
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430108
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;276;49;69;0;14;408
2021;272;49;68;0;14;403
2020;269;47;73;0;14;403
2019;262;48;75;0;12;397
2018;260;41;74;0;10;385
2017;260;48;70;0;10;388
2016;254;46;76;0;8;384
2015;247;46;80;0;7;380
2014;248;43;80;0;12;383
2013;242;43;83;0;11;379
2012;242;40;86;0;10;378
2011;232;42;84;0;6;364
2010;230;43;91;0;4;368
2009;207;39;96;0;3;345
2008;209;40;96;0;3;348
2007;205;37;85;0;3;330
2006;196;36;76;0;4;312
2005;189;32;70;0;4;295
2004;176;30;68;0;4;278
2003;173;28;64;0;4;269
2002;174;30;60;0;4;268
2001;161;27;56;0;4;248
2000;159;25;53;0;4;241
1999;157;26;54;0;4;241
1998;153;24;47;0;3;227
1997;141;19;47;0;3;210

