﻿Resultats de les eleccions municipals. Vots a partits
Vacarisses
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082917&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;422;198;172;84;273;1605;2754
2007;616;178;106;160;429;873;2362
2003;384;305;38;105;136;937;1905
1999;349;201;14;0;131;711;1406
1995;150;151;12;0;119;570;1002
1991;126;240;0;0;0;161;527
1987;94;284;0;0;0;0;378
1983;0;211;0;0;0;0;211
1979;0;197;0;0;0;54;251

