﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080386&lang=en
;Homes;Dones;Total
04/2024 (p);510;460;965
03/2024 (p);505;455;960
02/2024;500;465;965
01/2024;490;455;950
12/2023;495;465;955
11/2023;500;460;960
10/2023;500;460;960
09/2023;505;465;970
08/2023;500;440;940
07/2023;510;460;970
06/2023;510;460;970
05/2023;510;465;975
04/2023;520;465;985
03/2023;520;470;990
02/2023;525;455;980
01/2023;520;455;980
12/2022;520;460;975
11/2022;525;465;990
10/2022;520;460;980
09/2022;530;455;980
08/2022;530;440;970
07/2022;535;445;975
06/2022;540;440;980
05/2022;535;455;990
04/2022;535;460;995
03/2022;535;460;995
02/2022;530;445;980
01/2022;525;445;970
12/2021;513;442;955
11/2021;524;450;974
10/2021;533;442;975
09/2021;527;438;965
08/2021;509;425;934
07/2021;514;432;946
06/2021;519;432;951
05/2021;506;437;943
04/2021;507;435;942
03/2021;493;434;927
02/2021;503;437;940
01/2021;505;440;945
12/2020;498;435;933
11/2020;510;440;950
10/2020;516;450;966
09/2020;508;433;941
08/2020;489;418;907
07/2020;491;421;912
06/2020;494;430;924
05/2020;492;447;939
03/2020;491;450;941
12/2019;508;464;972
09/2019;514;458;972
06/2019;516;453;969
03/2019;514;441;955
12/2018;509;432;941
09/2018;498;448;946
06/2018;518;451;969
03/2018;488;427;915
12/2017;465;415;880
09/2017;481;413;894
06/2017;488;429;917
03/2017;477;424;901
12/2016;463;426;889
09/2016;463;409;872
06/2016;463;411;874
03/2016;463;401;864
12/2015;454;392;846
09/2015;449;390;839
06/2015;457;394;851
03/2015;446;387;833
12/2014;423;381;804
09/2014;420;370;790
06/2014;421;381;802
03/2014;407;359;766
12/2013;395;353;748
09/2013;393;346;739
06/2013;400;352;752
03/2013;388;345;733
12/2012;382;349;731
09/2012;385;347;732
06/2012;405;359;764
03/2012;400;363;763

