﻿Distribució de la superfície agrícola utilitzada (SAU)
Olesa de Montserrat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081477
;2020
    SAU;
 explot.;33
 ha;86
     Terres llaurades;
 total;
 explot.;31
 ha;78
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;6
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;29
 ha;68
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;8

