﻿Distribució de la superfície agrícola utilitzada (SAU)
Rialp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251832&lang=es
;2009;1999
   Total;;
   explot.;18;29
    ha;2909;3204
 secà;;
 explot.;18;29
 ha;2854;3114
 regadiu;;
 explot.;13;19
 ha;55;91
       Terres llaurades;;
 explot.;15;20
 ha;177;119
        Pastures permanents;;
 explot.;16;28
 ha;2732;3086

