﻿Espècies arbòries forestals
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082798
;1999
   Total;
 total;
 explot.;17
 ha;2885
 comercial;
 explot.;3
 ha;393
 no comercial;
 explot.;15
 ha;2491
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;11
 ha;291
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;291
         Mixtes;
 total;
 explot.;6
 ha;2594
 comercial;
 explot.;3
 ha;393
 no comercial;
 explot.;4
 ha;2200

