﻿Població. Per sexe i edat any a any
Llagostera. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170890
;Homes;Dones;Total
0 anys;33;48;81
1 any;45;50;95
2 anys;40;49;89
3 anys;32;56;88
4 anys;50;55;105
5 anys;43;35;78
6 anys;55;47;102
7 anys;65;53;118
8 anys;59;56;115
9 anys;52;66;118
10 anys;60;41;101
11 anys;66;63;129
12 anys;58;53;111
13 anys;59;53;112
14 anys;55;44;99
15 anys;42;49;91
16 anys;61;49;110
17 anys;46;50;96
18 anys;45;56;101
19 anys;59;42;101
20 anys;52;43;95
21 anys;45;43;88
22 anys;49;53;102
23 anys;49;43;92
24 anys;48;56;104
25 anys;48;43;91
26 anys;46;40;86
27 anys;44;41;85
28 anys;53;49;102
29 anys;52;51;103
30 anys;55;55;110
31 anys;55;56;111
32 anys;59;52;111
33 anys;58;59;117
34 anys;47;49;96
35 anys;51;56;107
36 anys;61;59;120
37 anys;47;75;122
38 anys;63;55;118
39 anys;65;59;124
40 anys;77;66;143
41 anys;86;68;154
42 anys;83;78;161
43 anys;88;91;179
44 anys;95;85;180
45 anys;107;94;201
46 anys;101;73;174
47 anys;79;85;164
48 anys;81;73;154
49 anys;86;57;143
50 anys;77;70;147
51 anys;70;70;140
52 anys;74;60;134
53 anys;77;75;152
54 anys;68;64;132
55 anys;59;66;125
56 anys;66;42;108
57 anys;61;58;119
58 anys;62;62;124
59 anys;66;57;123
60 anys;63;61;124
61 anys;55;58;113
62 anys;41;61;102
63 anys;55;31;86
64 anys;56;59;115
65 anys;54;59;113
66 anys;41;34;75
67 anys;43;35;78
68 anys;50;36;86
69 anys;38;37;75
70 anys;44;34;78
71 anys;34;36;70
72 anys;32;24;56
73 anys;26;45;71
74 anys;34;34;68
75 anys;24;45;69
76 anys;27;33;60
77 anys;27;28;55
78 anys;27;22;49
79 anys;29;31;60
80 anys;23;25;48
81 anys;22;43;65
82 anys;15;36;51
83 anys;8;13;21
84 anys;10;27;37
85 anys;19;23;42
86 anys;18;26;44
87 anys;13;20;33
88 anys;10;16;26
89 anys;14;18;32
90 anys;7;27;34
91 anys;8;7;15
92 anys;2;14;16
93 anys;3;9;12
94 anys;1;7;8
95 anys;2;10;12
96 anys;2;7;9
97 anys;0;1;1
98 anys;1;0;1
99 anys;0;4;4
100 anys o més;0;2;2
Total;4613;4584;9197

