﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Barcelonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:13
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;40664;38782;79446;487;415;902;2650;2571;5221;43801;41768;85569
De 5 a 9 anys;42386;40337;82723;817;731;1548;6736;6355;13091;49939;47423;97362
De 10 a 14 anys;44923;42028;86951;1087;1038;2125;7467;6695;14162;53477;49761;103238
De 15 a 19 anys;41086;39093;80179;976;954;1930;11519;10627;22146;53581;50674;104255
De 20 a 24 anys;34455;32716;67171;968;1198;2166;25094;23865;48959;60517;57779;118296
De 25 a 29 anys;32419;31130;63549;3355;4172;7527;40177;41869;82046;75951;77171;153122
De 30 a 34 anys;32744;30520;63264;5484;5855;11339;46165;46922;93087;84393;83297;167690
De 35 a 39 anys;36306;34015;70321;5823;5996;11819;41708;42815;84523;83837;82826;166663
De 40 a 44 anys;46262;44146;90408;6076;6092;12168;39143;38821;77964;91481;89059;180540
De 45 a 49 anys;53445;52709;106154;5985;5982;11967;31546;31473;63019;90976;90164;181140
De 50 a 54 anys;48667;50475;99142;7144;7414;14558;24071;24728;48799;79882;82617;162499
De 55 a 59 anys;44180;47297;91477;10476;12134;22610;17000;19370;36370;71656;78801;150457
De 60 a 64 anys;34988;39017;74005;15452;19539;34991;10659;13585;24244;61099;72141;133240
De 65 a 69 anys;25702;30246;55948;18744;24785;43529;6556;9031;15587;51002;64062;115064
De 70 a 74 anys;20969;26358;47327;21957;29945;51902;3732;5697;9429;46658;62000;108658
De 75 a 79 anys;16044;21684;37728;21915;30331;52246;2020;3406;5426;39979;55421;95400
De 80 a 84 anys;10406;16030;26436;15200;22466;37666;1223;2101;3324;26829;40597;67426
85 anys o més;12610;27561;40171;15103;31377;46480;834;1938;2772;28547;60876;89423
Total;618256;644144;1262400;157049;210424;367473;318300;331869;650169;1093605;1186437;2280042

