﻿Population. By year of arrival in the municipality, sex and place of birth
Calella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080351&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;237;246;483;48;57;108;321;291;612;609;597;1206
2019;267;270;534;66;72;138;306;297;603;636;642;1275
2018;225;222;450;51;60;108;213;216;429;489;495;987
2017;165;159;324;54;45;102;153;159;312;375;363;735
2016;147;147;294;33;42;78;129;111;237;309;300;609
2011-2015;543;576;1119;111;129;240;387;399;789;1041;1104;2148
2001_2010;960;894;1857;246;291;537;648;624;1272;1854;1809;3666
1991-2000;375;417;792;156;174;333;159;165;324;693;759;1452
1981-1990;201;201;405;75;141;216;39;54;96;318;396;714
Before 1981;363;510;870;306;480;783;30;60;93;699;1047;1746
He has always lived there;2322;2373;4692;0;0;0;0;0;0;2319;2373;4695
Total;5805;6018;11823;1152;1491;2640;2388;2379;4770;9345;9888;19233

