﻿Persona de referència. Per sexe i edat
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082212&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;4;4;8
De 20 a 24 anys;24;23;47
De 25 a 29 anys;105;112;217
De 30 a 34 anys;221;194;415
De 35 a 39 anys;279;272;551
De 40 a 44 anys;300;211;511
De 45 a 49 anys;337;215;552
De 50 a 54 anys;387;174;561
De 55 a 59 anys;307;156;463
De 60 a 64 anys;235;97;332
De 65 a 69 anys;211;94;305
De 70 a 74 anys;156;110;266
De 75 anys i més;211;221;432
Total;2777;1883;4660

