﻿Nombre d'explotacions i superfície censada
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170123&lang=es
;1999;1989;1982
      Total explot.;25;35;33
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;24;35;33
 ha;444;715;617
 amb ramaderia;;;
 explot.;17;23;30
 ha;423;534;559
 sense ramaderia;;;
 explot.;7;12;3
 ha;20;181;59
 amb SAU;;;
 explot.;23;32;33
 ha;361;518;481
 amb altres terres;;;
 explot.;17;26;20
 ha;82;197;137

