﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250539
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;91;5;96
Pesca;0;3;3
Indústries extractives;0;0;0
Indústries manufactureres;15;19;34
Energia elèctrica, gas i aigua;0;0;0
Construcció;31;14;45
Comerç i reparacions;12;26;38
Hoteleria;6;0;6
Transport, emmagatzematge i comunicacions;6;1;7
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";5;3;8
Administració pública, defensa i SS obligatòria;4;0;4
Educació;4;5;9
Activitats sanitàries i veterinàries, serveis socials;4;1;5
"Altres activitats socials i serveis; serveis personals";4;4;8
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;183;81;264

