﻿Población. Por sexo
Borrassà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170268&lang=es
;Hombres;Mujeres;Total
2023;408;387;795
2022;402;372;774
2021;389;361;750
2011;363;345;708
2001;279;268;547
1996;246;257;503
1991;237;239;476
1986;253;244;497
1981;260;269;529
1975;269;269;538

