﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Olesa de Montserrat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081477&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;927;1170;1509;1428;1083;891;891;903;1488;1938;1518;1089;687;588;402;327;177;342;17361
Barcelona;924;1164;1497;1419;1077;876;879;888;1467;1914;1488;1071;669;552;381;309;162;324;17058
Girona;0;3;3;3;6;3;6;0;6;9;9;3;3;3;3;3;0;3;69
Lleida;0;3;3;3;0;3;0;6;9;6;12;6;6;21;9;12;3;6;114
Tarragona;0;0;9;6;3;6;6;6;6;12;12;6;6;9;12;6;6;9;123
Resto de España;3;21;36;27;30;45;69;108;126;141;237;330;462;513;549;459;279;357;3792
Andalucía;0;6;6;3;12;21;24;39;33;42;129;192;300;324;351;288;162;228;2160
Aragón;0;0;3;0;0;0;3;3;6;9;15;18;12;21;15;18;9;24;162
Principado de Asturias;0;0;0;0;0;0;0;3;0;0;0;0;6;3;3;3;0;0;21
Illes Balears;0;0;6;6;0;3;3;6;3;3;0;3;0;0;0;0;0;3;33
Canarias;0;3;3;0;0;3;3;3;3;3;3;0;0;0;0;3;0;0;21
Cantabria;0;0;0;0;0;0;0;0;0;3;3;6;0;0;6;6;0;0;27
Castilla - La Mancha;0;0;0;3;0;0;6;3;6;6;9;24;45;45;54;42;27;21;300
Castilla y León;0;0;0;0;0;0;0;6;12;12;15;12;21;30;27;24;24;15;204
Comunitat Valenciana;3;0;3;0;6;6;9;12;15;18;9;12;6;12;15;21;12;21;177
Extremadura;0;0;3;0;3;3;0;6;6;9;15;24;33;42;33;24;15;15;234
Galicia;0;0;0;0;6;3;3;9;12;9;12;18;9;18;18;9;9;12;147
Comunidad de Madrid;3;3;3;3;0;0;9;6;15;9;6;15;9;6;6;3;0;0;96
Región de Murcia;0;0;3;3;0;0;0;3;3;3;3;0;9;9;15;18;12;18;96
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;3;3;3;0;0;0;0;0;0;9
País Vasco;0;3;0;0;0;0;3;6;9;6;6;9;6;3;3;0;0;3;54
La Rioja;0;3;0;0;0;3;0;3;0;0;0;0;0;3;0;0;0;3;9
Ceuta y Melilla;0;3;3;3;3;3;0;0;3;6;3;0;0;6;6;3;0;3;48
Extranjero;15;78;84;141;228;327;378;387;423;375;339;213;141;72;48;36;9;18;3306
Total;939;1266;1629;1599;1341;1260;1335;1395;2040;2460;2091;1632;1290;1179;999;822;465;717;24459

