﻿Altres familiars per edat i sexe
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:41
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;287;441
 nombre persones;362;523
  homes;298;445
   dones;64;78
 altres familiars caps explotació;;
 nombre persones;38;67
  homes;32;63
   dones;6;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;63;99
 homes;66;100
 dones;9;8
 altres familiars caps explotació;;
 homes;1;6
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;35;63
 homes;29;65
 dones;8;5
 altres familiars caps explotació;;
 homes;3;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;30;68
 homes;29;64
 dones;1;7
 altres familiars caps explotació;;
 homes;6;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;29;47
 homes;26;41
 dones;3;7
 altres familiars caps explotació;;
 homes;2;8
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;31;41
 homes;26;33
 dones;6;8
 altres familiars caps explotació;;
 homes;6;12
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;18;31
 homes;14;28
 dones;5;7
 altres familiars caps explotació;;
 homes;3;6
 dones;1;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;16;27
 homes;11;18
 dones;5;11
 altres familiars caps explotació;;
 homes;2;6
 dones;2;2
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;16;35
 homes;12;26
 dones;5;10
 altres familiars caps explotació;;
 homes;3;7
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;14;37
 homes;12;30
 dones;5;10
 altres familiars caps explotació;;
 homes;0;7
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;83;44
 homes;73;40
 dones;17;5
 altres familiars caps explotació;;
 homes;6;3
 dones;0;0

