﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Font-rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080850
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;9;6;15
De 46 a 60 m²;18;15;33
De 61 a 75 m²;18;15;33
De 76 a 90 m²;27;24;51
De 91 a 105 m²;33;18;51
De 106 a 120 m²;48;15;63
De 121 a 150 m²;78;27;108
De 151 a 180 m²;78;33;111
Més de 180 m²;201;111;312
No hi consta;6;0;9
Total;522;267;789

