﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Jaume dels Domenys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431378&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;86;376;135;..;..;615
2021;86;357;138;..;..;603
2020;78;348;132;..;..;577
2019;79;333;126;..;..;555
2018;80;310;117;..;..;523
2017;77;312;114;..;..;520
2016;73;291;125;..;..;511
2014;63;291;129;..;..;501
2013;59;289;131;..;..;493
2012;62;292;130;..;..;498
2011;63;291;127;..;..;491

