﻿Parc de vehicles, per tipus
Preixens
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251771
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;394;48;100;2;42;586
2021;382;47;104;2;42;577
2020;382;44;104;2;41;573
2019;383;45;104;2;38;572
2018;393;44;99;2;37;575
2017;391;44;100;3;36;574
2016;398;43;108;3;36;588
2015;394;40;112;3;36;585
2014;390;43;113;3;39;588
2013;405;44;114;3;38;604
2012;416;42;117;3;41;619
2011;420;45;118;3;41;627
2010;416;43;119;3;40;621
2009;417;47;119;4;38;625
2008;422;48;120;4;38;632
2007;436;49;115;4;36;640
2006;440;43;118;4;38;643
2005;441;39;107;3;35;625
2004;429;34;106;3;28;600
2003;420;33;111;1;26;591
2002;410;33;112;2;27;584
2001;396;30;102;2;24;554
2000;389;32;98;2;26;547
1999;376;32;99;1;22;530
1998;357;34;92;1;23;507
1997;342;32;87;1;20;482

