﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palau-saverdera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171208
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,45;90,8;4
2022;16,45;89,5;4
2021;16,45;90,6;4
2020;16,45;88,5;4
2019;16,45;89,7;4
2018;16,45;87,5;4
2017;16,45;88,5;4
2016;16,45;89,4;4
2015;16,45;90,3;4
2014;16,45;87,4;4
2013;16,45;88,8;4
2012;16,45;90,0;4
2011;16,45;90,5;4
2010;16,45;89,7;4
2009;16,45;88,2;4
2008;16,45;86,5;4
2007;16,45;79,0;4
2006;16,45;72,8;4
2005;16,45;71,6;4
2004;16,45;62,7;4
2003;16,45;64,9;3
2002;16,45;59,3;3
2001;16,45;57,5;3
2000;16,45;56,6;3
1999;16,45;55,6;3
1998;16,45;48,5;3

