﻿Població. Per lloc de naixement, sexe i edat
Olèrdola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081458
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;93;75;168;1;0;1;2;2;4;96;77;173
De 5 a 9 anys;97;80;177;0;1;1;4;9;13;101;90;191
De 10 a 14 anys;136;114;250;2;2;4;2;10;12;140;126;266
De 15 a 19 anys;109;115;224;0;0;0;12;9;21;121;124;245
De 20 a 24 anys;115;74;189;1;0;1;16;10;26;132;84;216
De 25 a 29 anys;72;69;141;2;2;4;20;16;36;94;87;181
De 30 a 34 anys;75;67;142;1;4;5;21;25;46;97;96;193
De 35 a 39 anys;82;80;162;11;8;19;27;26;53;120;114;234
De 40 a 44 anys;114;110;224;4;6;10;21;23;44;139;139;278
De 45 a 49 anys;177;167;344;10;11;21;27;27;54;214;205;419
De 50 a 54 anys;152;128;280;16;10;26;33;25;58;201;163;364
De 55 a 59 anys;133;105;238;23;15;38;11;12;23;167;132;299
De 60 a 64 anys;71;86;157;31;27;58;12;7;19;114;120;234
De 65 a 69 anys;57;52;109;36;38;74;7;7;14;100;97;197
De 70 a 74 anys;42;48;90;35;38;73;6;5;11;83;91;174
De 75 a 79 anys;36;27;63;29;28;57;1;2;3;66;57;123
De 80 a 84 anys;17;24;41;20;18;38;3;2;5;40;44;84
85 anys o més;25;31;56;6;16;22;0;2;2;31;49;80
Total;1603;1452;3055;228;224;452;225;219;444;2056;1895;3951

