﻿Població de 2 anys i més segons coneixement del castellà i any d'arribada a Catalunya
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4016&lang=en
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 1960 o abans;..;100,0;99,8;93,9;90,0;100
De 1961 a 1970;..;100,0;99,8;95,6;93,6;100
De 1971 a 1980;..;99,8;99,0;95,5;93,7;100
De 1981 a 1990;..;100,0;98,0;94,6;91,0;100
De 1991 a 2000;..;99,6;95,3;88,3;83,7;100
Després de 2000;4,8;95,2;87,4;80,2;74,3;100
Sense canvi de residència;0,7;99,3;97,4;92,8;91,1;100
Amb canvi de residència;1,7;98,3;94,8;89,1;85,0;100
Total;1,1;98,9;96,4;91,4;88,8;100

