﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:16&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;12;3;15;6;72;0;36;114;129
Hombres;12;0;12;3;27;0;6;36;48
Mujeres;0;0;0;6;45;0;30;81;84
Extranjera;9;3;12;0;0;6;12;18;30
Hombres;9;3;12;0;0;6;9;15;27
Mujeres;0;0;0;0;0;0;3;3;0
Total;24;6;30;6;69;6;48;129;159
Hombres;21;3;24;0;27;6;15;48;75
Mujeres;0;3;3;6;45;0;33;84;87

