﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082188&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;9;24;24;51;33;27;60
2019;12;12;24;33;33;63;45;45;87
2018;15;15;27;24;39;63;39;51;93
2017;9;6;18;24;24;48;33;30;63
2016;12;15;27;21;12;33;33;30;60
2011-2015;57;66;120;54;75;132;111;141;252
2001-2010;117;126;243;240;234;474;357;363;717
1991-2000;105;99;204;12;9;24;120;108;225
1981-1990;75;87;159;0;0;0;75;87;159
Antes de 1981;726;879;1605;0;0;3;726;879;1608
Siempre ha vivido;3777;3609;7386;81;54;138;3858;3663;7521
Total;4905;4917;9825;519;504;1026;5424;5421;10848

