﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430192
;2009
   Totes les edats;
 titulars;
 total;232
 homes;137
 dones;95
 titulars caps d'explotació;
 total;192
 homes;122
 dones;70
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;21
 homes;12
 dones;9
 titulars caps d'explotació;
 total;18
 homes;11
 dones;7
           De 45 a 54 anys;
 titulars;
 total;36
 homes;24
 dones;12
 titulars caps d'explotació;
 total;28
 homes;22
 dones;6
             De 55 a 64 anys;
 titulars;
 total;81
 homes;41
 dones;40
 titulars caps d'explotació;
 total;65
 homes;35
 dones;30
               De 65 anys o més;
 titulars;
 total;91
 homes;58
 dones;33
 titulars caps d'explotació;
 total;79
 homes;52
 dones;27

