﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pontons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081688&lang=es
;1999;1989
      Total;;
 explot.;22;28
 UTA;32;29
     Mà d'obra familiar;;
 total;;
  explot.;21;25
 nombre persones;32;50
  UTA;20;22
 titular;;
 nombre persones;21;25
  UTA;15;15
 cònjuge;;
 nombre persones;3;12
 altres familiars;;
  UTA;1;2
   explot.;6;13
 nombre persones;8;13
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;14;13
   UTA;12;7
 fixa;;
  explot.;3;3
 nombre persones;7;6
  UTA;6;5
 eventual;;
  explot.;14;10
   UTA;6;1

