﻿Gross added value. By activity sectors
Anoia
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:06&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);24,5;898,5;143,8;1585,9;2652,7
2020 (p);26,2;753,6;146,0;1403,0;2328,8
2019;25,9;828,0;182,1;1538,4;2574,4
2018;26,4;805,8;177,2;1320,7;2330,0
2017;25,1;756,3;150,2;1395,0;2326,5
2016;23,8;758,6;132,4;1319,1;2233,9
2015;21,6;832,0;141,0;1272,2;2266,7
2014;22,0;817,1;124,0;1239,0;2202,1
2013;24,1;851,6;121,9;1227,6;2225,2
2012;25,1;726,0;140,3;1220,8;2112,2
2011;21,9;728,3;185,7;1246,4;2182,4

