﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082628&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;3;3;3;0;0;0;0;0;0;0;15
From 31 to 45 m²;30;24;60;84;0;0;0;0;0;0;0;201
From 46 to 60 m²;75;63;138;276;3;0;0;0;0;0;18;570
From 61 to 75 m²;165;81;222;276;63;0;0;0;0;0;51;858
From 76 to 90 m²;216;111;195;234;45;15;0;0;0;0;30;849
From 91 to 105 m²;192;75;84;60;3;0;0;0;0;0;21;438
From 106 to 120 m²;129;45;54;30;0;0;0;0;0;0;0;258
From 121 to 150 m²;168;51;30;15;0;0;0;0;0;0;6;270
From 151 to 180 m²;96;30;6;3;0;0;0;0;0;0;0;135
More than 180 m²;138;27;9;0;0;0;0;0;0;0;3;174
Unknown;0;3;3;3;0;0;0;0;0;0;9;12
Total;1206;516;801;981;111;15;0;0;0;0;138;3771

