﻿Population at 1 January. By place of birth (autonomous community and abroad)
Albinyana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430022&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1882;1824;1781;1749;1704;1676;1639;1641;1649;1644;1650;1625;1596;1576;1559;1492;1444;1375;1287;1181;1136;1063;935
Barcelona;946;905;865;843;827;828;830;824;835;845;857;835;827;832;834;805;770;732;678;616;591;529;437
Girona;3;3;5;6;5;5;7;7;7;6;6;9;9;8;8;11;9;8;8;7;8;8;8
Lleida;14;10;11;13;14;15;13;15;18;18;17;16;17;17;16;15;18;16;16;15;14;15;12
Tarragona;919;906;900;887;858;828;789;795;789;775;770;765;743;719;701;661;647;619;585;543;523;511;478
Rest of Spain;448;444;450;466;467;474;488;510;515;525;536;534;539;531;551;555;548;530;522;500;465;432;386
Andalucía;229;222;226;235;235;239;247;254;263;271;274;276;282;282;288;284;276;268;261;254;237;221;206
Aragón;11;13;11;12;11;11;15;15;17;19;20;19;19;19;22;21;25;26;29;24;24;24;22
Principado de Asturias;5;4;4;4;5;6;6;5;5;5;5;4;4;4;4;5;5;5;4;3;2;4;4
Illes Balears;4;4;4;4;3;4;4;3;2;3;4;6;5;4;4;4;3;3;3;2;3;3;2
Canarias;3;4;4;6;4;4;3;7;9;1;1;1;1;1;0;1;1;0;0;0;0;0;0
Cantabria;5;4;4;5;5;5;5;5;6;6;6;6;5;5;5;5;5;6;6;5;4;5;4
Castilla - La Mancha;18;20;18;19;17;17;18;19;18;20;19;18;17;17;17;19;19;20;19;22;21;20;18
Castilla y León;37;36;38;39;39;38;40;44;44;43;47;48;48;41;44;46;43;43;43;34;31;29;24
Comunitat Valenciana;17;17;18;20;23;19;19;18;18;21;21;19;19;21;20;20;25;25;25;27;25;23;15
Extremadura;48;50;50;50;53;57;58;63;63;66;68;65;61;63;63;69;73;67;66;64;58;53;44
Galicia;25;23;25;27;27;27;27;28;24;23;23;23;25;22;26;26;23;24;25;22;20;18;18
Comunidad de Madrid;15;16;16;15;14;14;12;15;12;11;12;12;13;13;17;16;12;12;12;14;13;10;9
Región de Murcia;16;14;15;15;16;19;20;21;22;22;23;24;27;25;25;25;24;20;19;20;18;14;13
Comunidad Foral de Navarra;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;5;4;4;4;4;4;4;5;5;6;5;5;4;4;5;5;6;4;2;2;2;2;2
La Rioja;2;2;2;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;8;10;11;10;10;9;8;6;6;7;8;8;9;10;11;9;8;7;8;7;7;6;5
Foreign;251;236;237;223;200;190;176;169;171;185;181;188;179;168;182;153;148;131;117;99;94;75;59
Total;2581;2504;2468;2438;2371;2340;2303;2320;2335;2354;2367;2347;2314;2275;2292;2200;2140;2036;1926;1780;1695;1570;1380

