﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:083054&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4140;8664;6627;9345;28773
De 15 a 19 anys;147;1272;597;0;2013
De 20 a 24 anys;18;222;765;612;1617
De 25 a 29 anys;24;333;288;909;1554
De 30 a 34 anys;21;387;282;843;1533
De 35 a 39 anys;54;468;402;1020;1947
De 40 a 44 anys;99;579;609;1482;2769
De 45 a 49 anys;147;783;762;1407;3102
De 50 a 54 anys;168;693;825;1026;2712
De 55 a 59 anys;195;780;729;666;2370
De 60 a 64 anys;261;873;486;519;2139
De 65 a 69 anys;375;756;339;348;1818
De 70 a 74 anys;570;684;240;231;1722
75 anys o més;2064;828;303;282;3477
Estrangera;1581;1377;756;771;4488
De 15 a 19 anys;81;120;57;0;258
De 20 a 24 anys;75;90;129;54;354
De 25 a 29 anys;117;156;108;87;471
De 30 a 34 anys;216;171;96;123;606
De 35 a 39 anys;258;177;90;132;657
De 40 a 44 anys;255;216;93;132;693
De 45 a 49 anys;168;177;72;93;510
De 50 a 54 anys;120;123;42;60;348
De 55 a 59 anys;114;72;27;33;249
De 60 a 64 anys;72;45;27;21;162
De 65 a 69 anys;39;15;6;21;84
De 70 a 74 anys;30;6;6;12;51
75 anys o més;36;6;0;3;45
Total;5721;10041;7380;10119;33261
De 15 a 19 anys;228;1389;654;0;2271
De 20 a 24 anys;96;315;897;666;1974
De 25 a 29 anys;141;489;396;996;2022
De 30 a 34 anys;237;558;381;966;2139
De 35 a 39 anys;312;645;495;1152;2604
De 40 a 44 anys;351;798;702;1611;3465
De 45 a 49 anys;315;963;834;1500;3612
De 50 a 54 anys;288;816;870;1083;3057
De 55 a 59 anys;309;855;753;699;2622
De 60 a 64 anys;330;918;513;540;2301
De 65 a 69 anys;414;771;345;369;1899
De 70 a 74 anys;597;690;246;240;1773
75 anys o més;2097;834;303;285;3522

