﻿Cadastre immobiliari rústic
Bordils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170255
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1053;3684;3498
2021;2001;1989;1053;3684;3499
2020;2001;1989;1049;3563;3397
2019;2001;1989;1049;3566;3400
2018;2001;1989;1052;3513;3339
2017;2001;1989;1049;3261;3109
2016;2001;1989;1018;3093;3039
2015;2001;1989;1018;3093;3038
2014;2001;1989;1018;3093;3038
2013;2001;1989;1018;3093;3038
2012;2001;1989;1018;3093;3038
2011;2001;1989;1019;3097;3040
2010;2001;1989;1014;3085;3042
2009;2001;1989;1014;3054;3012
2008;2001;1989;1017;2995;2945
2007;2001;1989;1019;2912;2858
2006;1991;1989;1020;2853;2797

