﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alfara de Carles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430081
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;3;4;7
De 5 a 9 anys;4;5;9;0;0;0;4;5;9
De 10 a 14 anys;5;7;12;1;0;1;6;7;13
De 15 a 19 anys;9;8;17;0;1;1;9;9;18
De 20 a 24 anys;4;9;13;0;0;0;4;9;13
De 25 a 29 anys;6;3;9;0;2;2;6;5;11
De 30 a 34 anys;11;2;13;1;1;2;12;3;15
De 35 a 39 anys;11;6;17;0;1;1;11;7;18
De 40 a 44 anys;18;15;33;0;5;5;18;20;38
De 45 a 49 anys;19;6;25;3;1;4;22;7;29
De 50 a 54 anys;16;13;29;4;1;5;20;14;34
De 55 a 59 anys;12;7;19;1;1;2;13;8;21
De 60 a 64 anys;19;10;29;1;0;1;20;10;30
De 65 a 69 anys;11;11;22;0;0;0;11;11;22
De 70 a 74 anys;10;10;20;0;0;0;10;10;20
De 75 a 79 anys;8;15;23;1;2;3;9;17;26
De 80 a 84 anys;8;6;14;0;0;0;8;6;14
85 anys o més;12;9;21;0;0;0;12;9;21
Total;186;146;332;12;15;27;198;161;359

