﻿Población. Por año de llegada a España
Vandellòs i l'Hospitalet de l'Infant
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431628&lang=es
;2021
2020;54
2019;120
2018;90
2017;66
2016;48
2011-2015;180
2001-2010;570
1991-2000;75
1981-1990;33
Antes de 1981;39
Siempre ha vivido;5331
Total;6609

