﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Figaró-Montmany
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081347
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;90;10;150
Curs 2021/22;50;90;15;155
Curs 2020/21;60;90;15;165
Curs 2019/20;55;90;20;165
Curs 2018/19;50;90;15;155
Curs 2017/18;60;95;10;160
Curs 2016/17;50;90;15;155
Curs 2015/16;50;100;20;170
Curs 2014/15;65;95;15;175
Curs 2013/14;75;95;10;180
Curs 2012/13;75;90;15;180
Curs 2011/12;70;95;10;175

