﻿Empreses amb activitats innovadores. Per tipus d'instrument de propietat intel·lectual utilitzats en l'any de referència o en algun dels dos anteriors i grandària de l'empresa
Catalunya. 2022
Unitats: % sobre el total d'empreses amb activitats innovadores.
Font: Idescat, a partir de dades de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
 Empreses amb seu social a Catalunya
 (1) Empreses amb activitats innovadores són aquelles que tenen innovacions introduïdes, completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13695&lang=en
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Empreses amb activitats innovadores en el període (1);8247;516;8763
% sobre el total d'empreses;27,83;53,88;28,64
Empreses amb activitats innovadores (1) que:;;;
Han sol·licitat algun model d'utilitat;1,12;3,89;1,29
Han sol·licitat alguna varietat vegetal;0,30;1,17;0,35
Han registrat algun dert de disseny industrial;0,85;3,70;1,02
Han registrat alguna marca o nom comercial;9,35;17,95;9,86
Han reclamat drets d'autor;0,40;1,75;0,48
Han utilitzar secrets comercials;1,05;3,70;1,20
Han sol·licitar alguna patent;2,84;11,49;3,35

