﻿Población. Por año de llegada al municipio y sexo
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250501&lang=es
;Hombres;Mujeres;Total
2020;144;81;222
2019;210;87;297
2018;108;66;174
2017;105;90;195
2016;78;48;123
2011-2015;252;198;453
2001-2010;432;345;777
1991-2000;141;171;309
1981-1990;96;108;201
Antes de 1981;246;357;606
Siempre ha vivido;939;864;1800
Total;2751;2409;5163

