﻿Saldos migratoris interns. Municipis
Sant Vicenç de Castellet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082628
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-52;122;-20;-2;48
2021;-15;92;-5;-19;53
2020;-28;162;-18;-10;106
2019;12;99;2;9;122
2018;-15;138;-8;-15;100
2017;-39;35;-8;1;-11
2016;45;-12;-9;-19;5
2015;-12;-13;-4;10;-19
2014;28;-20;-21;-12;-25
2013;8;-31;1;-17;-39
2012;3;42;-1;-14;30
2011;9;63;10;30;112
2010;11;67;0;0;78
2009;-9;63;4;10;68
2008;38;211;1;-7;243
2007;-65;225;-2;-2;156
2006;-64;351;-18;-13;256
2005;-45;236;-9;-11;171
2004;-47;183;-12;-17;107
2003;-80;149;-8;1;62
2002;-12;133;-11;1;111
2001;-27;35;-20;5;-7
2000;20;23;-3;-4;36
1999;-49;40;-9;-10;-28
1998;-80;-16;-29;0;-125
1997;-12;7;-10;-3;-18
1995;-46;7;-7;-5;-51
1994;4;43;-16;1;32
1993;-26;17;0;-11;-20
1992;10;6;0;9;25
1990;1;21;-12;-7;3
1989;-15;1;-7;-15;-36
1988;-9;5;3;20;19

