﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Bassella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250447&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;45,92;0,00;45,92
2020;0,00;44,65;0,00;44,65
2019;0,00;60,20;0,00;60,20
2018;0,00;62,59;0,00;62,59
2017;30,69;30,03;0,00;60,72
2016;30,69;30,03;0,00;60,72
2015;0,00;59,16;0,00;59,16
2014;0,00;58,35;0,00;58,35
2013;0,00;65,89;0,00;65,89
2012;..;92,39;..;92,39
2011;..;84,59;..;84,59
2010;..;98,10;..;98,10
2009;..;86,96;..;86,96
2008;..;92,31;..;92,31
2007;..;49,22;..;49,22
2006;..;43,12;..;43,12
2005;..;48,85;..;48,85
2004;..;61,70;..;61,70

