﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:29&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;1;0;1;0;3
De 25 a 29 anys;5;0;0;4;0;9
De 30 a 34 anys;5;7;0;2;2;16
De 35 a 39 anys;3;7;0;4;3;17
De 40 a 44 anys;2;6;7;7;2;24
De 45 a 49 anys;0;9;12;3;2;26
De 50 a 54 anys;0;5;9;3;2;19
De 55 a 59 anys;1;4;7;1;2;15
De 60 a 64 anys;2;1;8;1;0;12
De 65 a 69 anys;0;1;15;0;1;17
De 70 a 74 anys;0;1;13;0;0;14
De 75 a 79 anys;0;1;26;0;0;27
De 80 a 84 anys;0;0;24;1;0;25
De 85 anys i més;0;1;28;0;0;29
Total;20;44;149;27;14;254

